ISIN,Classe,Monnaie,VNI,"Date VNI","Assets currency",Fortune,"Perf YTD"
CH0016227735,"BCV Multi-Strategy Fund (CHF) A",CHF,939.64,31/03/2024,USD,195'212'253,5.14%
CH0035719936,"BCV Multi-Strategy Fund (CHF) B",CHF,818.97,31/03/2024,USD,195'212'253,5.24%
CH0035719993,"BCV Multi-Strategy Fund (CHF) C",CHF,886.79,31/03/2024,USD,195'212'253,5.30%
CH0035720041,"BCV Multi-Strategy Fund (EUR) A",EUR,819.52,31/08/2023,USD,197'502'725,-0.24%
CH0035721064,"BCV Multi-Strategy Fund (EUR) B",EUR,1'002.58,31/03/2024,USD,195'212'253,5.73%
CH0035722625,"BCV Multi-Strategy Fund (USD) A",USD,972.38,31/08/2023,USD,197'502'725,1.32%
CH0035723649,"BCV Multi-Strategy Fund (USD) B",USD,1'119.33,31/03/2024,USD,195'212'253,6.10%
CH0142916755,"BCV Global Emerging Equity ESG A",USD,117.22,16/04/2024,USD,369'076'324,-2.71%
CH0142916979,"BCV Global Emerging Equity ESG B",USD,119.00,16/04/2024,USD,369'076'324,-2.59%
CH0142917118,"BCV Global Emerging Equity ESG C",USD,120.61,16/04/2024,USD,369'076'324,-2.50%
CH0002775416,"BCV Seapac ESG A",USD,324.73,31/05/2023,USD,86'718'490,-1.06%
CH0039207797,"BCV Seapac ESG B",USD,333.36,31/05/2023,USD,86'718'490,-0.87%
CH0039207904,"BCV Seapac ESG C",USD,325.67,29/11/2022,USD,85'685'572,1.46%
CH0200992128,"BCV CHF Domestic Corporate Bonds A",CHF,96.10,16/04/2024,CHF,323'295'446,0.43%
CH0200992177,"BCV CHF Domestic Corporate Bonds I",CHF,96.58,16/04/2024,CHF,323'295'446,0.56%
CH0102907844,"BCV CHF Foreign Bonds A",CHF,95.02,16/04/2024,CHF,337'814'287,0.28%
CH0102907927,"BCV CHF Foreign Bonds I",CHF,95.43,16/04/2024,CHF,337'814'287,0.40%
CH0015717942,"BCV Enhanced Europe Equity ESG A",EUR,225.46,16/04/2024,EUR,206'027'868,5.62%
CH0021722027,"BCV Enhanced Europe Equity ESG B",EUR,141.20,16/04/2024,EUR,206'027'868,5.74%
CH0021722035,"BCV Enhanced Europe Equity ESG C",EUR,145.88,16/04/2024,EUR,206'027'868,5.79%
CH0015717991,"BCV Enhanced US Equity ESG A",USD,524.08,16/04/2024,USD,188'081'697,5.75%
CH0021722068,"BCV Enhanced US Equity ESG B",USD,398.18,16/04/2024,USD,188'081'697,5.79%
CH0021722076,"BCV Enhanced US Equity ESG C",USD,400.55,16/04/2024,USD,188'081'697,5.81%
CH0364276698,"BCV Fiscal Strength Government Bonds B",CHF,76.23,16/04/2024,CHF,557'503'409,2.13%
CH0364276730,"BCV Fiscal Strength Government Bonds C",CHF,75.95,16/04/2024,CHF,557'503'409,2.15%
CH0015718023,"BCV International Bonds ESG (CHF) A",CHF,55.36,16/04/2024,CHF,267'176'015,3.01%
CH0021722084,"BCV International Bonds ESG (CHF) B",CHF,55.57,16/04/2024,CHF,267'176'015,3.06%
CH0021722274,"BCV International Bonds ESG (CHF) C",CHF,55.60,16/04/2024,CHF,267'176'015,3.12%
CH0002775408,"BCV Japac ESG (JPY) A",JPY,55'218,17/04/2024,JPY,32'111'705'217,11.68%
CH0025762466,"BCV Japac ESG (JPY) B",JPY,18'339,17/04/2024,JPY,32'111'705'217,11.78%
CH0025762524,"BCV Japac ESG (JPY) C",JPY,18'404,17/04/2024,JPY,32'111'705'217,11.88%
CH0417569412,"BCV Pro Patrimoine CHF (CHF) A",CHF,93.05,09/04/2024,CHF,71'026'328,0.85%
CH0006018706,"BCV Swiss Equity ESG A",CHF,335.58,16/04/2024,CHF,473'078'544,2.28%
CH0022987967,"BCV Swiss Equity ESG B",CHF,184.80,16/04/2024,CHF,473'078'544,2.44%
CH0022988015,"BCV Swiss Equity ESG C",CHF,176.00,16/04/2024,CHF,473'078'544,2.50%
CH0226525399,"BCV Swiss Equity ESG CP",CHF,211.65,16/04/2024,CHF,473'078'544,2.50%
CH0498921920,"BCV Swiss Equity Dividend Select ESG A",CHF,107.17,16/04/2024,CHF,73'334'068,2.13%
CH0498921953,"BCV Swiss Equity Dividend Select ESG B",CHF,107.88,16/04/2024,CHF,73'334'068,2.29%
CH0020943954,"BCV Swiss Franc Bonds ESG A",CHF,95.25,16/04/2024,CHF,1'785'871'954,-0.02%
CH0020944051,"BCV Swiss Franc Bonds ESG B",CHF,95.70,16/04/2024,CHF,1'785'871'954,0.06%
CH0020944150,"BCV Swiss Franc Bonds ESG C",CHF,93.90,16/04/2024,CHF,1'785'871'954,0.09%
CH0364276490,"BCV Swiss Franc Credit Bonds ESG C",CHF,93.64,16/04/2024,CHF,320'645'455,0.41%
CH0347185966,"BCV Swiss Small & Mid Caps Equity ESG A",CHF,253.47,16/04/2024,CHF,259'409'025,3.17%
CH0347185974,"BCV Swiss Small & Mid Caps Equity ESG B",CHF,256.34,16/04/2024,CHF,259'409'025,3.35%
CH0347185990,"BCV Swiss Small & Mid Caps Equity ESG C",CHF,257.40,16/04/2024,CHF,259'409'025,3.41%
CH0107973429,"BCV Systematic Premia Europe Equity ESG A",EUR,165.90,16/04/2024,EUR,34'534'294,4.95%
CH0107973494,"BCV Systematic Premia Europe Equity ESG B",EUR,166.63,16/04/2024,EUR,34'534'294,5.12%
CH0107973536,"BCV Systematic Premia Europe Equity ESG C",EUR,167.34,16/04/2024,EUR,34'534'294,5.21%
