ISIN,Classe,Monnaie,VNI,"Date VNI","Assets currency",Fortune,"Perf YTD"
CH0016227735,"BCV Multi-Strategy Fund (CHF) A",CHF,939.64,31.03.2024,USD,195'212'253,5.14%
CH0035719936,"BCV Multi-Strategy Fund (CHF) B",CHF,818.97,31.03.2024,USD,195'212'253,5.24%
CH0035719993,"BCV Multi-Strategy Fund (CHF) C",CHF,886.79,31.03.2024,USD,195'212'253,5.30%
CH0035720041,"BCV Multi-Strategy Fund (EUR) A",EUR,819.52,31.08.2023,USD,197'502'725,-0.24%
CH0035721064,"BCV Multi-Strategy Fund (EUR) B",EUR,1'002.58,31.03.2024,USD,195'212'253,5.73%
CH0035722625,"BCV Multi-Strategy Fund (USD) A",USD,972.38,31.08.2023,USD,197'502'725,1.32%
CH0035723649,"BCV Multi-Strategy Fund (USD) B",USD,1'119.33,31.03.2024,USD,195'212'253,6.10%
CH0142916755,"BCV Global Emerging Equity ESG A",USD,121.48,12.04.2024,USD,397'825'320,0.82%
CH0142916979,"BCV Global Emerging Equity ESG B",USD,123.32,12.04.2024,USD,397'825'320,0.95%
CH0142917118,"BCV Global Emerging Equity ESG C",USD,124.98,12.04.2024,USD,397'825'320,1.03%
CH0002775416,"BCV Seapac ESG A",USD,324.73,31.05.2023,USD,86'718'490,-1.06%
CH0039207797,"BCV Seapac ESG B",USD,333.36,31.05.2023,USD,86'718'490,-0.87%
CH0039207904,"BCV Seapac ESG C",USD,325.67,29.11.2022,USD,85'685'572,1.46%
CH0200992128,"BCV CHF Domestic Corporate Bonds A",CHF,96.37,12.04.2024,CHF,321'539'880,0.71%
CH0200992177,"BCV CHF Domestic Corporate Bonds I",CHF,96.85,12.04.2024,CHF,321'539'880,0.84%
CH0102907844,"BCV CHF Foreign Bonds A",CHF,95.27,12.04.2024,CHF,336'283'771,0.55%
CH0102907927,"BCV CHF Foreign Bonds I",CHF,95.68,12.04.2024,CHF,336'283'771,0.66%
CH0015717942,"BCV Enhanced Europe Equity ESG A",EUR,228.38,12.04.2024,EUR,207'056'552,6.99%
CH0021722027,"BCV Enhanced Europe Equity ESG B",EUR,143.03,12.04.2024,EUR,207'056'552,7.11%
CH0021722035,"BCV Enhanced Europe Equity ESG C",EUR,147.77,12.04.2024,EUR,207'056'552,7.16%
CH0015717991,"BCV Enhanced US Equity ESG A",USD,530.63,12.04.2024,USD,190'429'165,7.07%
CH0021722068,"BCV Enhanced US Equity ESG B",USD,403.15,12.04.2024,USD,190'429'165,7.11%
CH0021722076,"BCV Enhanced US Equity ESG C",USD,405.55,12.04.2024,USD,190'429'165,7.13%
CH0364276698,"BCV Fiscal Strength Government Bonds B",CHF,76.87,12.04.2024,CHF,562'121'089,2.99%
CH0364276730,"BCV Fiscal Strength Government Bonds C",CHF,76.58,12.04.2024,CHF,562'121'089,3.00%
CH0015718023,"BCV International Bonds ESG (CHF) A",CHF,55.77,12.04.2024,CHF,266'690'517,3.78%
CH0021722084,"BCV International Bonds ESG (CHF) B",CHF,55.99,12.04.2024,CHF,266'690'517,3.84%
CH0021722274,"BCV International Bonds ESG (CHF) C",CHF,56.01,12.04.2024,CHF,266'690'517,3.88%
CH0002775408,"BCV Japac ESG (JPY) A",JPY,57'234,15.04.2024,JPY,33'942'888'610,15.76%
CH0025762466,"BCV Japac ESG (JPY) B",JPY,19'009,15.04.2024,JPY,33'942'888'610,15.86%
CH0025762524,"BCV Japac ESG (JPY) C",JPY,19'075,15.04.2024,JPY,33'942'888'610,15.96%
CH0417569412,"BCV Pro Patrimoine CHF (CHF) A",CHF,93.05,09.04.2024,CHF,71'026'328,0.85%
CH0006018706,"BCV Swiss Equity ESG A",CHF,339.70,12.04.2024,CHF,483'163'269,3.54%
CH0022987967,"BCV Swiss Equity ESG B",CHF,187.06,12.04.2024,CHF,483'163'269,3.69%
CH0022988015,"BCV Swiss Equity ESG C",CHF,178.14,12.04.2024,CHF,483'163'269,3.75%
CH0226525399,"BCV Swiss Equity ESG CP",CHF,214.23,12.04.2024,CHF,483'163'269,3.75%
CH0498921920,"BCV Swiss Equity Dividend Select ESG A",CHF,108.67,12.04.2024,CHF,74'448'789,3.56%
CH0498921953,"BCV Swiss Equity Dividend Select ESG B",CHF,109.39,12.04.2024,CHF,74'448'789,3.73%
CH0020943954,"BCV Swiss Franc Bonds ESG A",CHF,95.68,12.04.2024,CHF,1'791'974'079,0.43%
CH0020944051,"BCV Swiss Franc Bonds ESG B",CHF,96.13,12.04.2024,CHF,1'791'974'079,0.51%
CH0020944150,"BCV Swiss Franc Bonds ESG C",CHF,94.32,12.04.2024,CHF,1'791'974'079,0.53%
CH0364276490,"BCV Swiss Franc Credit Bonds ESG C",CHF,93.82,12.04.2024,CHF,320'669'527,0.60%
CH0347185966,"BCV Swiss Small & Mid Caps Equity ESG A",CHF,254.94,12.04.2024,CHF,260'784'327,3.77%
CH0347185974,"BCV Swiss Small & Mid Caps Equity ESG B",CHF,257.82,12.04.2024,CHF,260'784'327,3.94%
CH0347185990,"BCV Swiss Small & Mid Caps Equity ESG C",CHF,258.88,12.04.2024,CHF,260'784'327,4.00%
CH0107973429,"BCV Systematic Premia Europe Equity ESG A",EUR,167.95,12.04.2024,EUR,34'958'547,6.24%
CH0107973494,"BCV Systematic Premia Europe Equity ESG B",EUR,168.69,12.04.2024,EUR,34'958'547,6.42%
CH0107973536,"BCV Systematic Premia Europe Equity ESG C",EUR,169.40,12.04.2024,EUR,34'958'547,6.50%
