ISIN,Classe,Monnaie,VNI,"Date VNI","Assets currency",Fortune,"Perf YTD"
CH0016227735,"BCV Multi-Strategy Fund (CHF) A",CHF,939.64,31.03.2024,USD,195'212'253,5.14%
CH0035719936,"BCV Multi-Strategy Fund (CHF) B",CHF,818.97,31.03.2024,USD,195'212'253,5.24%
CH0035719993,"BCV Multi-Strategy Fund (CHF) C",CHF,886.79,31.03.2024,USD,195'212'253,5.30%
CH0035720041,"BCV Multi-Strategy Fund (EUR) A",EUR,819.52,31.08.2023,USD,197'502'725,-0.24%
CH0035721064,"BCV Multi-Strategy Fund (EUR) B",EUR,1'002.58,31.03.2024,USD,195'212'253,5.73%
CH0035722625,"BCV Multi-Strategy Fund (USD) A",USD,972.38,31.08.2023,USD,197'502'725,1.32%
CH0035723649,"BCV Multi-Strategy Fund (USD) B",USD,1'119.33,31.03.2024,USD,195'212'253,6.10%
CH0142916755,"BCV Global Emerging Equity ESG A",USD,117.45,17.04.2024,USD,369'804'044,-2.52%
CH0142916979,"BCV Global Emerging Equity ESG B",USD,119.24,17.04.2024,USD,369'804'044,-2.39%
CH0142917118,"BCV Global Emerging Equity ESG C",USD,120.85,17.04.2024,USD,369'804'044,-2.30%
CH0002775416,"BCV Seapac ESG A",USD,324.73,31.05.2023,USD,86'718'490,-1.06%
CH0039207797,"BCV Seapac ESG B",USD,333.36,31.05.2023,USD,86'718'490,-0.87%
CH0039207904,"BCV Seapac ESG C",USD,325.67,29.11.2022,USD,85'685'572,1.46%
CH0200992128,"BCV CHF Domestic Corporate Bonds A",CHF,96.15,17.04.2024,CHF,323'296'284,0.48%
CH0200992177,"BCV CHF Domestic Corporate Bonds I",CHF,96.64,17.04.2024,CHF,323'296'284,0.62%
CH0102907844,"BCV CHF Foreign Bonds A",CHF,95.07,17.04.2024,CHF,338'113'755,0.34%
CH0102907927,"BCV CHF Foreign Bonds I",CHF,95.49,17.04.2024,CHF,338'113'755,0.46%
CH0015717942,"BCV Enhanced Europe Equity ESG A",EUR,225.41,17.04.2024,EUR,205'983'845,5.60%
CH0021722027,"BCV Enhanced Europe Equity ESG B",EUR,141.17,17.04.2024,EUR,205'983'845,5.72%
CH0021722035,"BCV Enhanced Europe Equity ESG C",EUR,145.85,17.04.2024,EUR,205'983'845,5.77%
CH0015717991,"BCV Enhanced US Equity ESG A",USD,520.22,17.04.2024,USD,186'697'760,4.97%
CH0021722068,"BCV Enhanced US Equity ESG B",USD,395.25,17.04.2024,USD,186'697'760,5.01%
CH0021722076,"BCV Enhanced US Equity ESG C",USD,397.60,17.04.2024,USD,186'697'760,5.03%
CH0364276698,"BCV Fiscal Strength Government Bonds B",CHF,76.42,17.04.2024,CHF,558'869'006,2.38%
CH0364276730,"BCV Fiscal Strength Government Bonds C",CHF,76.14,17.04.2024,CHF,558'869'006,2.41%
CH0015718023,"BCV International Bonds ESG (CHF) A",CHF,55.51,17.04.2024,CHF,267'878'350,3.29%
CH0021722084,"BCV International Bonds ESG (CHF) B",CHF,55.72,17.04.2024,CHF,267'878'350,3.34%
CH0021722274,"BCV International Bonds ESG (CHF) C",CHF,55.74,17.04.2024,CHF,267'878'350,3.38%
CH0002775408,"BCV Japac ESG (JPY) A",JPY,55'438,18.04.2024,JPY,32'228'328'449,12.12%
CH0025762466,"BCV Japac ESG (JPY) B",JPY,18'413,18.04.2024,JPY,32'228'328'449,12.23%
CH0025762524,"BCV Japac ESG (JPY) C",JPY,18'478,18.04.2024,JPY,32'228'328'449,12.33%
CH0417569412,"BCV Pro Patrimoine CHF (CHF) A",CHF,92.39,16.04.2024,CHF,70'574'768,0.13%
CH0006018706,"BCV Swiss Equity ESG A",CHF,336.19,17.04.2024,CHF,473'961'921,2.47%
CH0022987967,"BCV Swiss Equity ESG B",CHF,185.15,17.04.2024,CHF,473'961'921,2.63%
CH0022988015,"BCV Swiss Equity ESG C",CHF,176.32,17.04.2024,CHF,473'961'921,2.69%
CH0226525399,"BCV Swiss Equity ESG CP",CHF,212.05,17.04.2024,CHF,473'961'921,2.69%
CH0498921920,"BCV Swiss Equity Dividend Select ESG A",CHF,107.57,17.04.2024,CHF,73'614'259,2.52%
CH0498921953,"BCV Swiss Equity Dividend Select ESG B",CHF,108.30,17.04.2024,CHF,73'614'259,2.69%
CH0020943954,"BCV Swiss Franc Bonds ESG A",CHF,95.36,17.04.2024,CHF,1'788'059'643,0.09%
CH0020944051,"BCV Swiss Franc Bonds ESG B",CHF,95.81,17.04.2024,CHF,1'788'059'643,0.18%
CH0020944150,"BCV Swiss Franc Bonds ESG C",CHF,94.00,17.04.2024,CHF,1'788'059'643,0.19%
CH0364276490,"BCV Swiss Franc Credit Bonds ESG C",CHF,93.71,17.04.2024,CHF,321'393'672,0.48%
CH0347185966,"BCV Swiss Small & Mid Caps Equity ESG A",CHF,252.96,17.04.2024,CHF,260'566'294,2.96%
CH0347185974,"BCV Swiss Small & Mid Caps Equity ESG B",CHF,255.83,17.04.2024,CHF,260'566'294,3.14%
CH0347185990,"BCV Swiss Small & Mid Caps Equity ESG C",CHF,256.89,17.04.2024,CHF,260'566'294,3.20%
CH0107973429,"BCV Systematic Premia Europe Equity ESG A",EUR,165.59,17.04.2024,EUR,34'470'613,4.75%
CH0107973494,"BCV Systematic Premia Europe Equity ESG B",EUR,166.33,17.04.2024,EUR,34'470'613,4.93%
CH0107973536,"BCV Systematic Premia Europe Equity ESG C",EUR,167.03,17.04.2024,EUR,34'470'613,5.01%
