ISIN,Class,Date,Amount
LU0985394500,,30.06.2023,1.74%
LU0985394500,,30.06.2023,1.74%
LU0985394500,,30.06.2023,1.74%
LU0985394500,,31.12.2022,1.80%
LU0985394500,,31.12.2022,1.80%
LU0985394500,,31.12.2022,1.80%
LU0985394500,,31.12.2022,1.80%
LU0985394500,,31.12.2022,1.80%
LU0985394500,,30.06.2022,1.82%
LU0985394500,,30.06.2022,1.82%
LU0985394500,,31.12.2021,1.82%
LU0985394500,,30.06.2021,1.85%
LU0985394500,,30.06.2021,1.85%
LU0985394500,,30.06.2021,1.85%
LU0985394500,,31.12.2020,1.85%
LU0985394500,,30.06.2020,1.78%
LU0985394500,,31.12.2019,1.78%
LU0985394500,,31.12.2019,1.78%
LU0985394500,,31.12.2019,1.78%
LU0985394500,,30.06.2019,1.83%
LU0985394500,,30.06.2019,1.83%
LU0985394500,,30.06.2019,1.83%
LU0985394500,,30.06.2019,1.83%
LU0985394500,,31.12.2018,1.83%
LU0985394500,,30.06.2018,1.86%
LU0985394500,,31.12.2017,1.94%
LU0985394500,,30.06.2017,2.02%
LU0985394500,,31.12.2016,1.90%
LU0985394500,,30.06.2016,1.81%
LU0985394500,,31.12.2015,1.83%
LU0985394500,,30.06.2015,1.86%
