ISIN,Classe,Monnaie,VNI,"Date VNI","Assets currency",Fortune,"Perf YTD"
CH0016227735,"BCV Multi-Strategy Fund (CHF) A",CHF,930.10,29.02.2024,USD,207'122'967,3.05%
CH0035719936,"BCV Multi-Strategy Fund (CHF) B",CHF,808.21,29.02.2024,USD,207'122'967,3.12%
CH0035719993,"BCV Multi-Strategy Fund (CHF) C",CHF,874.98,29.02.2024,USD,207'122'967,3.17%
CH0035720041,"BCV Multi-Strategy Fund (EUR) A",EUR,819.52,31.08.2023,USD,197'502'725,-0.24%
CH0035721064,"BCV Multi-Strategy Fund (EUR) B",EUR,987.86,29.02.2024,USD,207'122'967,3.46%
CH0035722625,"BCV Multi-Strategy Fund (USD) A",USD,972.38,31.08.2023,USD,197'502'725,1.32%
CH0035723649,"BCV Multi-Strategy Fund (USD) B",USD,1'101.39,29.02.2024,USD,207'122'967,3.69%
CH0142916755,"BCV Global Emerging Equity ESG A",USD,120.99,27.03.2024,USD,398'176'743,0.41%
CH0142916979,"BCV Global Emerging Equity ESG B",USD,122.80,27.03.2024,USD,398'176'743,0.52%
CH0142917118,"BCV Global Emerging Equity ESG C",USD,124.44,27.03.2024,USD,398'176'743,0.60%
CH0002775416,"BCV Seapac ESG A",USD,324.73,31.05.2023,USD,86'718'490,-1.06%
CH0039207797,"BCV Seapac ESG B",USD,333.36,31.05.2023,USD,86'718'490,-0.87%
CH0039207904,"BCV Seapac ESG C",USD,325.67,29.11.2022,USD,85'685'572,1.46%
CH0200992128,"BCV CHF Domestic Corporate Bonds A",CHF,96.40,27.03.2024,CHF,323'739'253,0.74%
CH0200992177,"BCV CHF Domestic Corporate Bonds I",CHF,96.85,27.03.2024,CHF,323'739'253,0.84%
CH0102907844,"BCV CHF Foreign Bonds A",CHF,95.27,27.03.2024,CHF,335'696'566,0.55%
CH0102907927,"BCV CHF Foreign Bonds I",CHF,95.66,27.03.2024,CHF,335'696'566,0.64%
CH0015717942,"BCV Enhanced Europe Equity ESG A",EUR,230.74,27.03.2024,EUR,216'826'139,8.10%
CH0021722027,"BCV Enhanced Europe Equity ESG B",EUR,144.38,27.03.2024,EUR,216'826'139,8.13%
CH0021722035,"BCV Enhanced Europe Equity ESG C",EUR,149.14,27.03.2024,EUR,216'826'139,8.15%
CH0015717991,"BCV Enhanced US Equity ESG A",USD,547.08,27.03.2024,USD,195'702'188,10.39%
CH0021722068,"BCV Enhanced US Equity ESG B",USD,415.62,27.03.2024,USD,195'702'188,10.42%
CH0021722076,"BCV Enhanced US Equity ESG C",USD,418.08,27.03.2024,USD,195'702'188,10.44%
CH0364276698,"BCV Fiscal Strength Government Bonds B",CHF,77.91,27.03.2024,CHF,569'594'309,4.38%
CH0364276730,"BCV Fiscal Strength Government Bonds C",CHF,77.62,27.03.2024,CHF,569'594'309,4.40%
CH0015718023,"BCV International Bonds ESG (CHF) A",CHF,56.61,27.03.2024,CHF,270'181'565,5.34%
CH0021722084,"BCV International Bonds ESG (CHF) B",CHF,56.82,27.03.2024,CHF,270'181'565,5.38%
CH0021722274,"BCV International Bonds ESG (CHF) C",CHF,56.84,27.03.2024,CHF,270'181'565,5.42%
CH0002775408,"BCV Japac ESG (JPY) A",JPY,57'439,28.03.2024,JPY,35'298'301'122,16.17%
CH0025762466,"BCV Japac ESG (JPY) B",JPY,19'074,28.03.2024,JPY,35'298'301'122,16.26%
CH0025762524,"BCV Japac ESG (JPY) C",JPY,19'138,28.03.2024,JPY,35'298'301'122,16.34%
CH0417569412,"BCV Pro Patrimoine CHF (CHF) A",CHF,93.16,26.03.2024,CHF,71'166'554,0.96%
CH0006018706,"BCV Swiss Equity ESG A",CHF,346.43,27.03.2024,CHF,490'104'097,5.59%
CH0022987967,"BCV Swiss Equity ESG B",CHF,190.72,27.03.2024,CHF,490'104'097,5.72%
CH0022988015,"BCV Swiss Equity ESG C",CHF,181.61,27.03.2024,CHF,490'104'097,5.77%
CH0226525399,"BCV Swiss Equity ESG CP",CHF,218.41,27.03.2024,CHF,490'104'097,5.77%
CH0498921920,"BCV Swiss Equity Dividend Select ESG A",CHF,110.18,27.03.2024,CHF,75'555'245,5.00%
CH0498921953,"BCV Swiss Equity Dividend Select ESG B",CHF,110.88,27.03.2024,CHF,75'555'245,5.14%
CH0020943954,"BCV Swiss Franc Bonds ESG A",CHF,95.81,27.03.2024,CHF,1'784'077'037,0.57%
CH0020944051,"BCV Swiss Franc Bonds ESG B",CHF,96.25,27.03.2024,CHF,1'784'077'037,0.64%
CH0020944150,"BCV Swiss Franc Bonds ESG C",CHF,94.43,27.03.2024,CHF,1'784'077'037,0.65%
CH0364276490,"BCV Swiss Franc Credit Bonds ESG C",CHF,94.02,27.03.2024,CHF,314'126'429,0.81%
CH0347185966,"BCV Swiss Small & Mid Caps Equity ESG A",CHF,257.85,27.03.2024,CHF,256'752'782,4.95%
CH0347185974,"BCV Swiss Small & Mid Caps Equity ESG B",CHF,260.69,27.03.2024,CHF,256'752'782,5.10%
CH0347185990,"BCV Swiss Small & Mid Caps Equity ESG C",CHF,261.74,27.03.2024,CHF,256'752'782,5.15%
CH0107973429,"BCV Systematic Premia Europe Equity ESG A",EUR,169.93,27.03.2024,EUR,36'394'533,7.50%
CH0107973494,"BCV Systematic Premia Europe Equity ESG B",EUR,170.51,27.03.2024,EUR,36'394'533,7.57%
CH0107973536,"BCV Systematic Premia Europe Equity ESG C",EUR,171.23,27.03.2024,EUR,36'394'533,7.65%
